Subject,Start Date,Start Time,End Date,End Time,Add Day Event,Description,Location,Private
La Louviere (CHA) ,14/01/2024,10.15,14/01/2024,11.45,FALSE,3e Jogging du waterpolo ENL - 5 et 10  Km,7100 La Louviere Rue de Bouvy 127 - 7100 La Louviere, FALSE
Soignies (CHA) ,21/01/2024,10.15,21/01/2024,12.00,FALSE,1e Jogging La Trottirun - 5 et 10 Km,7060 Soignies Rue de Steenkerque 21 - 7060 Soignies, FALSE
Mons (CHA) ,04/02/2024,10.15,04/02/2024,11.45,FALSE,2e édition des foulées des 3 rivières - 6.2 et 11.8 Km,7022 Mons Rue Gontrand Bachy 9  - 7032 Spiennes, FALSE
Le Roeulx (CHA) ,10/02/2024,15.00,10/02/2024,16.45,FALSE,23e Jogging St Feuillien - 4.2 et 10.2 Km,7070 Le Roeulx Grand Place - 7070 Le Roeulx, FALSE
Marcinelle (PAR) ,18/02/2024,10.15,18/02/2024,11.45,FALSE,10e I.J.J.  Running Day - 6.5 et 11.3 Km,6001 Marcinelle 151 rue du Débarcadere - 6001 Marcinelle, FALSE
Haulchin (CHA) ,10/03/2024,10.15,10/03/2024,11.45,FALSE,2e Jogging RUFFUS - 6.2 et 12.4 Km,7120 Haulchin Place du Bicentenaire - 7120 Haulchin, FALSE
Binche (CHA) ,17/03/2024,10.15,17/03/2024,11.45,FALSE,21e Jogging du Télévie - 5et 10.4 Km,7130 Binche Place du centenaire - 20B - Salles des Chasseurs, FALSE
Forchies-La-Marche (CHA) ,07/04/2024,10.15,07/04/2024,11.45,FALSE,38e Foulées Filamarchoises - 4 et 10 Km,6141 Forchies-La-Marche Salle Omnisport Rue Vanderick , FALSE
Mons (CHA) ,19/04/2024,19.30,19/04/2024,18.30,FALSE,7e Saint-Luc Met ses Baskets - 5 et 9.7 Km,7000 Mons Institut St-Luc - 3 - rue St-Luc - 7000 Mons, FALSE
Marcinelle (PAR) ,20/04/2024,10.15,20/04/2024,11.45,FALSE,16e Ensemble avec les pers. Extraordinaire - 4.8 et 10.8 Km,6001 Marcinelle DGSA 151 Rue du Débarcadère - 6001 Marcinelle, FALSE
Chatelineau (PAR) ,20/04/2024,15.00,20/04/2024,13.45,FALSE,7e Jogging de l’ancienne Abbaye de Soleilmont  - 5 et 10 et 15 Km,6200 Chatelineau 72 rue de Soleilmont - 6200 Chatelineau , FALSE
Leval (CHA) ,04/05/2024,15.00,04/05/2024,13.45,FALSE,10e Jogging des Plapids - 6.75 et 10.5 Km,7134 Leval Rue Salvatore Allende 208 – 7134 Leval-Trahegnies, FALSE
Lobbes-Boniers (CHA) ,11/05/2024,10.15,11/05/2024,11.45,FALSE,2e Jogging des Bonniers - 4 et 8 Km,6540 Lobbes-Boniers Place des Bonniers chemin Vert 76 -  6540 Lobbes, FALSE
Mons (CHA) ,19/05/2024,10.15,19/05/2024,11.45,FALSE,6e Jogging de l'Arbre Vert - 6.1 et 12 Km,7000 Mons 122 chaussée du Roeulx - Ecole Arbre Vert - 7000 Mons, FALSE
Enghien (CHA) ,01/06/2024,15.00,01/06/2024,13.45,FALSE,14e Foulées de l'E.T.E. - 5 et 10 Km,7850 Enghien 36 Pavé de Soignies (Nautisport) - 7850 Enghien, FALSE
Anderlues (CHA) ,08/06/2024,15.00,08/06/2024,13.45,FALSE,8e Jogging des Ruelles de la Bourlette  - 5 et 10 Km,6150 Anderlues 40 rue du Douaire - Mutualité Chrétienne  6150 - Anderlues, FALSE
Merbes-Le-Château (CHA) ,15/06/2024,15.00,15/06/2024,13.45,FALSE,2e  jogging Les foulées merbiennes - 4.6 et 8.6 Km,6567 Merbes-Le-Château Rue Edmond Lengrand - 12    6567 - Merbes-le-Château, FALSE
Lombise (CHA) ,23/06/2024,10.15,23/06/2024,12.15,FALSE,32e  Les Parcs en Balade - 5.6 et 14 Km,7870 Lombise  Place du Château   7870 -  Lombise , FALSE
Buvrinnes (PAR) ,29/06/2024,15.00,29/06/2024,13.45,FALSE,13e Relais des Castors - 3 x 3.25 Km,7133 Buvrinnes Place communale       7133 - Buvrinnes, FALSE
